Familia,Referencia,Fabricante,Nombre,URL,Precio,Precio oferta
"Frío. Accesorios y repuestos. Neveras","L252","INDEL B","Puerta evaporador de repuesto para nevera CR130 OFF","puerta-evaporador-de-repuesto-para-nevera-cr130-off.html","10.9200",""
"Frío. Accesorios y repuestos. Neveras","L017","INDEL B","Termostato de repuesto para nevera Cruise 130","termostato-de-repuesto-para-nevera-cruise-130.html","21.4200",""
"Frío. Accesorios y repuestos. Neveras","L010-CR49-65","INDEL B","Ventilador de repuesto para nevera series CR49-65","ventilador-de-repuesto-para-nevera-series-cr49-65.html","23.8400",""
"Frío. Accesorios y repuestos. Neveras","K092","INDEL B","Bisagra deslizante de plástico para neveras","bisagra-deslizante-de-plastico-para-neveras.html","8.4200",""
"Frío. Accesorios y repuestos. Neveras","K071","INDEL B","Bisagra de repuesto para nevera","bisagra-de-repuesto-para-nevera.html","11.1700",""
"Frío. Accesorios y repuestos. Neveras","G967","INDEL B","Ventilador eléctrico orientable 12V","ventilador-electrico-orientable-12v.html","9.2600",""
"Frío. Accesorios y repuestos. Neveras","G976","INDEL B","Etiqueta de pantalla para neveras serie TB STEEL","etiqueta-de-pantalla-para-neveras-serie-tb-steel.html","13.0200",""
"Frío. Accesorios y repuestos. Neveras","G951","INDEL B","Evaporador de repuesto para nevera TB22AM","evaporador-de-repuesto-para-nevera-tb22am.html","88.3100",""
"Frío. Accesorios y repuestos. Neveras","G912","INDEL B","Módulo protector de picos de carga para neveras Renault","modulo-protector-de-picos-de-carga-para-neveras-renault.html","25.2000",""
"Frío. Accesorios y repuestos. Neveras","L259","INDEL B","Evaporador de repuesto para neveras CR42-CR49-CR65 OFF","evaporador-de-repuesto-para-neveras-cr42-cr49-cr65-off.html","100.0000",""
"Frío. Accesorios y repuestos. Neveras","L263","INDEL B","Lámpara de techo de repuesto para neveras serie Cruise OFF","lampara-de-techo-de-repuesto-para-neveras-serie-cruise-off.html","21.4200","17.1400"
"Frío. Accesorios y repuestos. Neveras","T234I","INDEL B","Puerta de repuesto para frigorífico serie TB28DT","puerta-de-repuesto-para-frigorifico-serie-tb28dt.html","69.3000","55.4400"
"Frío. Accesorios y repuestos. Neveras","T190","INDEL B","Ventiladores de repuesto para neveras serie TB15-18","ventiladores-de-repuesto-para-neveras-serie-tb15-18.html","36.8400","28.0600"
"Frío. Accesorios y repuestos. Neveras","T184","INDEL B","PCB para neveras serie TB15-18","pcb-para-neveras-serie-tb15-18.html","26.3100",""
"Frío. Accesorios y repuestos. Neveras","T171","INDEL B","Ventilador de repuesto para nevera Frigocat 12V","ventilador-de-repuesto-para-nevera-frigocat-12v.html","54.7100","41.6600"
"Frío. Accesorios y repuestos. Neveras","T134","INDEL B","Bisagra de repuesto para nevera Frigocat","bisagra-de-repuesto-para-nevera-frigocat.html","1.8400",""
"Frío. Accesorios y repuestos. Neveras","T118","INDEL B","Filtro de repuesto para neveras serie TB DD Steel","filtro-de-repuesto-para-neveras-serie-tb-dd-steel.html","51.0000",""
"Frío. Accesorios y repuestos. Neveras","SW180","INDEL B","Cable de comunicación de repuesto","cable-de-comunicacion-de-repuesto.html","45.2400","34.4600"
"Frío. Accesorios y repuestos. Neveras","SW100","INDEL B","Batería condensadora de repuesto para neveras","bateria-condensadora-de-repuesto-para-neveras.html","212.0600",""
"Frío. Accesorios y repuestos. Neveras","L272","INDEL B","Evaporador de repuesto para neveras CR85-CR130 OFF","evaporador-de-repuesto-para-neveras-cr85-cr130-off.html","75.6000",""
"Frío. Accesorios y repuestos. Neveras","G821","INDEL B","Bisagra de repuesto para colocación entre las tapas del frigorífico RX","bisagra-de-repuesto-para-colocacion-entre-las-tapas-del-frigorifico-rx.html","2.6400",""
"Frío. Accesorios y repuestos. Neveras","F005","INDEL B","Asa para neveras Cruise","asa-para-cruise.html","8.9100",""
"Frío. Accesorios y repuestos. Neveras","K075","INDEL B","Casquillo inferior","casquillo-inferior.html","3.3600",""
"Frío. Accesorios y repuestos. Neveras","E261","INDEL B","Bisagra derecha para TB35","bisagra-derecha-para-tb35.html","15.4300","11.7600"
"Frío. Accesorios y repuestos. Neveras","C032","INDEL B","Interruptor para TB30","interruptor-para-tb30.html","12.2100","9.2900"
"Frío. Accesorios y repuestos. Neveras","G188","INDEL B","Circuito de control anti-vuelco para TB35","circuito-de-control-anti-vuelco-para-tb35.html","51.0000",""
"Frío. Accesorios y repuestos. Neveras","G351","INDEL B","Evaporador Renault 5010605062","evaporador-renault-5010605062.html","51.0600",""
"Frío. Accesorios y repuestos. Neveras","G275","INDEL B","Cierre para TB42","cierre-para-tb42.html","6.9700","5.2900"
"Frío. Accesorios y repuestos. Neveras","SW319","INDEL B","Cable de alimentación con fusible de 30A","cable-de-alimentacion-con-fusible-de-30a.html","96.4900",""
"Frío. Accesorios y repuestos. Neveras","E272","INDEL B","Cajón para TB35","cajon-para-tb35.html","43.3100",""
"Frío. Accesorios y repuestos. Neveras","G365","INDEL B","Termostato Ref70 82404479/02","termostato-ref70-82404479-02.html","26.3800",""
"Frío. Accesorios y repuestos. Neveras","G298","INDEL B","Base para TB32","base-para-tb32.html","34.8300","26.5000"
"Frío. Accesorios y repuestos. Neveras","E262","INDEL B","Bisagra izquierda para TB35","bisagra-izquierda-para-tb35.html","15.6500","11.9200"
"Frío. Accesorios y repuestos. Neveras","G389","INDEL B","Termostato para neveras DAF","termostato-para-neveras-daf.html","25.0400",""
"Frío. Accesorios y repuestos. Neveras","G784","INDEL B","DB 1,4F micro-compresor 109z0200","db-1-4f-micro-compresor-109z0200.html","199.1500",""
"Frío. Accesorios y repuestos. Neveras","E140","INDEL B","Pomo de termostato para TB20","pomo-de-termostato-para-tb20.html","2.5300","1.9200"
"Frío. Accesorios y repuestos. Neveras","G320","INDEL B","Cable de potenciómetro para Scania","cable-de-potenciometro-para-scania.html","48.0800",""
"Frío. Accesorios y repuestos. Neveras","G314","INDEL B","Luz para Scania con cables 1742565","luz-para-scania-con-cables-1742565.html","66.2900",""
"Frío. Accesorios y repuestos. Neveras","E279","INDEL B","5010483087 - Puerta completa RVI para TB35","5010483087-puerta-completa-rvi-para-tb35.html","114.5000",""
"Frío. Accesorios y repuestos. Neveras","G744","INDEL B","Unidad evaporador","unidad-evaporador.html","82.9100",""
"Frío. Accesorios y repuestos. Neveras","G343","INDEL B","Estante evaporador para DAF 1660723","estante-evaporador-para-daf-1660723.html","50.4700",""
"Frío. Accesorios y repuestos. Neveras","G142","INDEL B","Cable para conexión rojo-negro","cable-para-conexion-rojo-negro.html","2.9100","2.1900"
"Frío. Accesorios y repuestos. Neveras","E225","INDEL B","Bandeja interna","bandeja-interna.html","27.3200","20.7900"
"Frío. Accesorios y repuestos. Neveras","G695","INDEL B","Etiqueta display para TB31/TB41/TB51, plateada","etiqueta-display-para-tb31-tb41-tb51-plateada.html","4.6700",""
"Frío. Accesorios y repuestos. Neveras","G302","INDEL B","Pack de alimentación para TB32","pack-de-alimentacion-para-tb32.html","132.3700","105.9000"
"Frío. Accesorios y repuestos. Neveras","G460","INDEL B","2409029 Circuito Eléctrico","2409029-circuito-electrico.html","93.6200",""
"Frío. Accesorios y repuestos. Neveras","G961","INDEL B","Cubierta para neveras TB Doble Puerta, Acero, apertura derecha","cubierta-para-neveras-tb-doble-puerta-acero-apertura-derecha.html","77.4900","49.0000"
"Frío. Accesorios y repuestos. Neveras","G132","INDEL B","Centralina para BD35F, 101N0200","centralina-para-bd35f-101n0200.html","169.6500",""
"Frío. Accesorios y repuestos. Neveras","G716","INDEL B","Pins para TB31-TB41-TB51A","pins-para-tb31-tb41-tb51a.html","2.5200","1.9900"
"Frío. Accesorios y repuestos. Neveras","G714","INDEL B","Display de repuesto para TB45-TB55A","display-de-repuesto-para-tb45-tb55a.html","48.0600",""
"Frío. Accesorios y repuestos. Neveras","G628","INDEL B","Cubierta para TB55A","cubierta-para-tb55a.html","151.7600","99.0000"
"Frío. Accesorios y repuestos. Neveras","G619","INDEL B","Cubierta para TB45A","cubierta-para-tb45a.html","131.8900","89.9000"
"Frío. Accesorios y repuestos. Neveras","E283","INDEL B","Puerta completa para TB35","puerta-completa-para-tb35.html","122.4200",""
"Frío. Accesorios y repuestos. Neveras","G395","INDEL B","Sonda para TB32","sonda-para-tb32.html","5.8200",""
"Frío. Accesorios y repuestos. Neveras","G195","INDEL B","Ventilador para TB20/TB35, DAF","ventilador-para-tb20-tb35-daf.html","41.5500",""
"Frío. Accesorios y repuestos. Neveras","G978","INDEL B","Cubierta para neveras TB Doble Puerta, Acero, apertura izquierda","cubierta-para-neveras-tb-doble-puerta-acero-apertura-izquierda.html","77.4900","59.0000"
"Frío. Accesorios y repuestos. Neveras","SW336","INDEL B","Tapón superior pernos","tapon-superior-pernos.html","2.5600","1.9500"
"Frío. Accesorios y repuestos. Neveras","G452","INDEL B","Sensor Gunther de inclinación","sensor-gunther-de-inclinacion.html","40.6500",""
"Frío. Accesorios y repuestos. Neveras","G228","INDEL B","Evaporador para modelos Iveco","evaporador.html","79.6200",""
"Frío. Accesorios y repuestos. Neveras","G554","INDEL B","84222218 Unidad electrónica","84222218-unidad-electronica.html","209.0000",""
"Frío. Accesorios y repuestos. Neveras","G125","INDEL B","Evaporador para TB2001","evaporador-para-tb2001.html","98.6500",""
"Frío. Accesorios y repuestos. Neveras","G618","INDEL B","Sonda para neveras TB51A","sonda-para-neveras-tb51a.html","9.0300",""
"Frío. Accesorios y repuestos. Neveras","G131","INDEL B","Compresor BD35F 12/24V para neveras TBxxA","compresor-bd35f-12-24v-para-neveras-tbxxa.html","231.5800",""
"Frío. Accesorios y repuestos. Neveras","G615","INDEL B","Sonda para neveras TBxxA","sonda-para-neveras-tbxxa.html","9.0300",""
"Frío. Accesorios y repuestos. Neveras","SW287","INDEL B","Sello 30x30","sello-30x30.html","48.5100","29.0000"
"Frío. Accesorios y repuestos. Neveras","SW310","INDEL B","Sello 20x15","sello-20x15.html","23.1800","15.9000"
"Frío. Accesorios y repuestos. Neveras","G394","INDEL B","Centralita AC/DC 101N0500 para TB31A, TB41A y TB51A","centralita-ac-dc-101n0500-para-tb31a-tb41a-y-tb51a.html","217.3400",""
"Frío. Accesorios y repuestos. Neveras","K077","INDEL B","Pin de puerta","pin-de-puerta.html","3.6800","2.8000"
"Frío. Accesorios y repuestos. Neveras","T237","INDEL B","Tarjeta de display TB20BT DT","tarjeta-de-display-tb20bt-dt.html","60.6400",""
"Frío. Accesorios y repuestos. Neveras","7-3-313-2_1","INDEL B","Bolsa de transporte para nevera TB51","bolsa-de-transporte-para-nevera-tb51.html","145.0000",""
"Frío. Accesorios y repuestos. Neveras","7-3-312-2_1","INDEL B","Bolsa de transporte para nevera TB41","bolsa-de-transporte-para-nevera-tb41.html","137.0000",""
"Frío. Accesorios y repuestos. Neveras","7-3-311-2_1","INDEL B","Bolsa de transporte para nevera TB31","bolsa-de-transporte-para-nevera-tb31.html","150.0000",""
"Frío. Accesorios y repuestos. Neveras","G963","INDEL B","Sonda y portasonda para TB Steel","sonda-y-portasonda-para-tb-steel.html","7.0100",""
"Frío. Accesorios y repuestos. Neveras","G629","INDEL B","Bisagra para nevera TB55A, 1 unidad","bisagra-para-nevera-tb55a-1-unidad.html","6.8100",""
"Frío. Accesorios y repuestos. Neveras","E112","INDEL B","Grapas fijación Z999","grapas-fijacion-z999.html","4.5400","3.6300"
"Frío. Accesorios y repuestos. Neveras","C008","INDEL B","Termostato para UR150DF1","termostato-para-ur150df1.html","44.1200",""
"Frío. Accesorios y repuestos. Neveras","G1354","INDEL B","Termostato para UR150DF1V327SSD","termostato-para-ur150df1v327ssd.html","35.6300",""
"Frío. Accesorios y repuestos. Neveras","G1014","INDEL B","Cestillo interior para neveras TB031N","cestillo-interior-para-neveras-tb031n.html","46.3300","35.3000"
"Frío. Accesorios y repuestos. Neveras","G1091","INDEL B","Unidad electrónica para BD14F-FSD","unidad-electronica-para-bd14f-fsd.html","158.8800",""
"Frío. Accesorios y repuestos. Neveras","G313","INDEL B","1779478 - Circuito eléctrico Scania","1779478-circuito-electrico-scania.html","137.8800",""
"Frío. Accesorios y repuestos. Neveras","G1137","INDEL B","Luz completa para TB31/41/51","luz-completa-para-tb31-41-51.html","16.0000",""
"Frío. Accesorios y repuestos. Neveras","Z999-1274","INDEL B","Kit de fijación universal","kit-de-fijacion-universal.html","61.0000",""
"Frío. Accesorios y repuestos. Neveras","Z999-1270","INDEL B","Juego de dos asas para TB31.2/41.2/51.2","juego-de-dos-asas-para-tb31-2-41-2-51-2.html","61.0000",""
"Frío. Accesorios y repuestos. Neveras","Z999-1267","INDEL B","Juego de dos asas para TB31/41/51 Black","juego-de-dos-asas-para-tb31-41-51-black.html","61.0000",""
"Frío. Accesorios y repuestos. Neveras","Z999-1208","INDEL B","Set de 2 asas para TB21A - TB41A - TB51A - TB31 - TB41 - TB51","set-de-2-asas-para-tb21a-tb41a-tb51a-tb31-tb41-tb51.html","54.0000",""
"Frío. Accesorios y repuestos. Neveras","G304","INDEL B","Selector TB32","selector-tb32.html","27.1000",""
"Frío. Accesorios y repuestos. Neveras","G627","INDEL B","Ventilador para neveras TB45-55A","ventilador-para-neveras-tb45-55a.html","32.5200",""
"Frío. Accesorios y repuestos. Neveras","G1215","INDEL B","Sonda de temperatura para TB31/41","sonda-de-temperatura-para-tb31-41.html","9.2600",""
"Frío. Accesorios y repuestos. Neveras","G755","INDEL B","Kit potenciómetro sonda cable luz R-cab","kit-potenciometro-sonda-cable-luz-r-cab.html","21.7200",""
"Frío. Accesorios y repuestos. Neveras","G226","INDEL B","Condensador para TB24","condensador-para-tb24.html","35.1800","19.0000"
"Frío. Accesorios y repuestos. Neveras","G965","INDEL B","Válvula solenoide para TB DD Steel","valvula-solenoide-para-tb-dd-steel.html","156.9400",""
"Frío. Accesorios y repuestos. Neveras","G969","INDEL B","Display completo con placa para TB31-41-51, versión nueva","display-completo-con-placa-para-tb31-41-51-version-nueva.html","50.0900",""
"Frío. Accesorios y repuestos. Neveras","G975","INDEL B","Placa electrónica para TB Steel","placa-electronica-para-tb-steel.html","115.0400",""
"Frío. Accesorios y repuestos. Neveras","E278","INDEL B","Manivela para TB35","manivela-para-tb35.html","47.6200",""
"Frío. Accesorios y repuestos. Neveras","E277","INDEL B","Puerta con cobertura de espuma para TB35","puerta-con-cobertura-de-espuma-para-tb35.html","82.9800",""
"Frío. Accesorios y repuestos. Neveras","E268","INDEL B","Muelle izquierdo de manivela para TB35","muelle-izquierdo-de-manivela-para-tb35.html","2.4200",""
"Frío. Accesorios y repuestos. Neveras","E267","INDEL B","Muelle derecho de manivela para TB35","muelle-derecho-de-manivela-para-tb35.html","2.4200",""
"Frío. Accesorios y repuestos. Neveras","E264","INDEL B","Casquillo de asa para puerta de TB35","casquillo-de-asa-para-puerta-de-tb35.html","6.3200",""
"Frío. Accesorios y repuestos. Neveras","E162","INDEL B","Tornillos 3.9x16 de cabeza en cruz","tornillos-3-9x16-de-cabeza-en-cruz.html","0.4000","0.3000"
"Frío. Accesorios y repuestos. Neveras","G829","INDEL B","Cableado completo potenciómetro + sensor NTC, sin luz, TBT","cableado-completo-potenciometro-sensor-ntc-sin-luz-tbt.html","53.4400",""
"Frío. Accesorios y repuestos. Neveras","G839","INDEL B","Placa electrónica para TB31/TB41/TB51/TB45/TB55","placa-electronica-para-tb31-tb41-tb51-tb45-tb55.html","95.0900",""
"Frío. Accesorios y repuestos. Neveras","K078","INDEL B","Casquillo de puerta","casquillo-de-puerta.html","0.8700",""
"Frío. Accesorios y repuestos. Neveras","E132","INDEL B","Cubierta para TB20","cubierta-para-tb20.html","57.6200",""
"Frío. Accesorios y repuestos. Neveras","G970","INDEL B","Placa electrónica para TB DD Steel","placa-electronica-para-tb-dd-steel.html","104.1800","79.0000"
"Frío. Accesorios y repuestos. Neveras","G148","INDEL B","Compresor BD 50F, sin centralina","compresor-bd-50f-sin-centralina.html","312.3700",""
"Frío. Accesorios y repuestos. Neveras","N020-B","INDEL B","Bandeja inferior para Iceberg 40","bandeja-inferior-para-iceberg-40.html","309.0000",""
"Frío. Accesorios y repuestos. Neveras","N019-B","INDEL B","Bandeja superior para Iceberg 40","bandeja-superior-para-iceberg-40.html","6.8200",""
"Frío. Accesorios y repuestos. Neveras","N018-B","INDEL B","Bandeja de recogida de goteo interno para Iceberg 40","bandeja-de-recogida-de-goteo-interno-para-iceberg-40.html","12.5600",""
"Frío. Accesorios y repuestos. Neveras","G301","INDEL B","Ventilador para TB32/TB31/TB41/TB51","ventilador-para-tb32-tb31-tb41-tb51.html","36.5700",""
"Frío. Accesorios y repuestos. Neveras","G266","INDEL B","Interruptor y cable para TB24I","interruptor-y-cable-para-tb24i.html","50.2500","19.0000"
"Frío. Accesorios y repuestos. Neveras","G191","INDEL B","Pomo del termostato para TB35","pomo-del-termostato-para-tb35.html","3.5400",""
"Frío. Accesorios y repuestos. Neveras","G190","INDEL B","Caja para el termostato de neveras TB35","caja-para-el-termostato-de-neveras-tb35.html","2.7100",""
"Frío. Accesorios y repuestos. Neveras","G189","INDEL B","Soporte fijo del termostato para TB35","soporte-fijo-del-termostato-para-tb35.html","9.0000",""
"Frío. Accesorios y repuestos. Neveras","G613","INDEL B","Cubierta de espuma para neveras TBxxA","cubierta-de-espuma-para-neveras-tbxxa.html","120.4000",""
"Ayuda a la conducción. Navegadores GPS","PTNV698","BLUGY","Display 7  Multifunción Android 12","navegador-multimedia-7-pulgadas-con-android-auto-y-carplay-inalambricos.html","449.0000",""
"Ayuda a la conducción. Navegadores GPS","BGMULT98-PACK","BLUGY","Pack Multimedia con navegador y retrocámara","pack-multimedia-con-navegador-y-retrocamara.html","570.6700",""
"Ayuda a la conducción. Visión 360º","LVM4L3D","AZIMUT-CCTV","AZIMUT 360: Sistema visión 360","azimut360.html","1330.0300","1330.0300"
"Ayuda a la conducción. Visión 360º","LVM4S","AZIMUT-CCTV","Sistema 360º VI con 4 cámaras de 180º con soporte metálico","sistema-360-vi-con-4-camaras-de-180-con-soporte-metalico.html","2025.9900","699.0000"
"Ayuda a la conducción. Visión 360º","AVMCB122","AZIMUT-CCTV","Control box para camiones y remolques","control-box-para-camiones-y-remolques.html","35.9200",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","AVMCS50DB","AZIMUT-CCTV","Solución MOIS R159","solucion-mois-r159.html","391.9700",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3BSDV2","AZIMUT-CCTV","Sistema BSD v2 lado derecho con AI-Box 5.0, cámara y cable con conectores LVDS","sistema-bsd-lado-derecho-con-aibox-4-0-camara-y-cable-con-conectores-lvds-25692.html","927.4300",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3BS24V1","AZIMUT-CCTV","Sistema BSD 4G izquierda - derecha con AIBOX 4.0 cables de 13m y conectores LVDS","sistema-bsd-4g-izquierda-derecha-con-aibox-4-0-cables-de-13m-y-conectores-lvds.html","1169.2300","1169.2300"
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3BSAD4V2","AZIMUT-CCTV","Sistema BSD derecho y ADAS, con procesador v5 y 4G","sistema-bsd-derecho-y-adas-con-procesador-v5-y-4g.html","1432.6300",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3BSADV1","AZIMUT-CCTV","Sistema BSD derecho y ADAS, con procesador v5","sistema-bsd-derecho-y-adas-con-procesador-v5.html","1352.8400","1352.8400"
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3BSDSV2","AZIMUT-CCTV","Sistema BSD+DSM con AIBOX 4.0 cables de 2m y 13m y conectores LVDS","sistema-bsd-dsm-con-aibox-4-0-cables-de-2m-y-13m-y-conectores-lvds.html","1252.7200",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3BSDS4V2","AZIMUT-CCTV","Sistema BSD+DSM 4G con AIBOX 4.0 cables de 2m y 13m y conectores LVDS","sistema-bsd-dsm-4g-con-aibox-4-0-cables-de-2m-y-13m-y-conectores-lvds.html","1333.7200",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3CL24SRV4","AZIMUT-CCTV","Cámara BSD lado derecho para AI-Box V4 y conectores LVDS","camara-bsd-lado-derecho-para-ai-box-v4-y-conectores-lvds.html","212.6100","212.6100"
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3CL24SLV4","AZIMUT-CCTV","Cámara BSD lado izquierdo para AI-Box V4 y conectores LVDS","camara-bsd-lado-izquierdo-para-ai-box-v4-y-conectores-lvds.html","212.6100","212.6100"
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3BSADV2","AZIMUT-CCTV","Sistema BSD derecho, procesador AI-Box 5.0 y ADAS V2","sistema-bsd-derecho-ai-box-5-0-y-adas-4g-v2.html","1151.2500",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3BSD4V2","AZIMUT-CCTV","Sistema BSD derecho y procesador AI-Box 5.0","sistema-bsd-derecho-y-procesador-ai-box-5-0.html","1008.4300",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3BSMS1","AZIMUT-CCTV","Sistema BSIS R151 de 1080p y cámara MOIS, alarma incluida","sistema-bsis-r151-de-1080p-y-camara-mois-alarma-incluida.html","1405.0000",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3BSAD4V1","AZIMUT-CCTV","Sistema BSD derecho, AI-Box 5.0 y ADAS 4G V1 con detección de peatones y señales","sistema-bsd-derecho-y-adas-4g-v1-con-deteccion-de-peatones-y-se-ales.html","1432.6300",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3DSAD4V2","AZIMUT-CCTV","Sistema DSM vertical, procesador AI-Box 5.0 y ADAS V2 4G","sistema-dsm-vertical-procesador-ai-box-5-0-y-adas-v2-4g.html","1108.3900",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3BSC53L2","AZIMUT-CCTV","BSIS R151, lado izquierdo. Alarma visual y sonora.","bsis-r151-lado-izquierdo-alarma-visual-y-sonora.html","1295.0000",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3BSC53R2","AZIMUT-CCTV","BSIS R151 lado derecho, alarma visual y sonora, con anclaje tipo largo","bsis-r151-lado-derecho-alarma-visual-y-sonora-con-anclaje-tipo-largo.html","1295.0000",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","AVMCBP737R","AZIMUT-CCTV","Solución R151 lado derecho, puntos ciegos con cámara para detección de objetos","solucion-r151-lado-derecho-puntos-ciegos-con-camara-para-deteccion-de-objetos.html","1250.5700",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","AVMCSP50DB","AZIMUT-CCTV","Solución R159 MOIS","solucion-r159-mois.html","396.7500",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3BS2V2","AZIMUT-CCTV","Sistema BSD lado derecho e izquierdo v2 y procesador AI-Box 5.0","sistema-bsd-lado-derecho-e-izquierdo-v2-y-procesador-ai-box-5-0.html","1276.5100",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3BS24V2","AZIMUT-CCTV","Sistema BSD lado derecho e izquierdo v2, con 4G y procesador AI-Box 5.0","sistema-bsd-lado-derecho-e-izquierdo-v2-con-4g-y-procesador-ai-box-5-0.html","1357.5100",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3DSV2","AZIMUT-CCTV","Sistema DSM vertical V2 con cámara C29N y procesador AI-Box 5.0","sistema-dsm-vertical-v2-con-camara-c29n-y-procesador-ai-box-5-0.html","909.2300",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3DSADV3","AZIMUT-CCTV","Sistema DSM vertical, procesador AI-Box 5.0 y ADAS V3, detección de peatones","sistema-dsm-vertical-procesador-ai-box-5-0-y-adas-v3-deteccion-de-peatones.html","1323.3700",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3DSADV2","AZIMUT-CCTV","Sistema DSM vertical, procesador AI-Box 5.0 y ADAS V2","sistema-dsm-vertical-procesador-ai-box-5-0-y-adas-v2.html","1027.3900",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3DSAD4V3","AZIMUT-CCTV","Sistema DSM vertical, procesador AI-Box 5.0 y ADAS V3 4G, detección de peatones","sistema-dsm-vertical-procesador-ai-box-5-0-y-adas-v3-4g-deteccion-de-peatones.html","1404.3700",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3BSC53R1","AZIMUT-CCTV","BSIS R151, lado derecho. Alarma visual y sonora.","bsis-r151-lado-derecho-alarma-visual-y-sonora.html","1189.0000",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","C3DS4V2","AZIMUT-CCTV","Sistema DSM v2 4G con cámara C29N y AI-Box 5.0","sistema-dsm-v2-4g-con-camara-c29n-y-ai-box-5-0.html","990.2300",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","AVMTS673","AZIMUT-CCTV","Solución de seguridad para cubrir el área del vehículo clase VI","solucion-de-seguridad-para-cubrir-el-area-del-vehiculo-clase-vi.html","375.6400",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","AECBR151737","AZIMUT-CCTV","Kit calibración BSIS 517: Incluye mantas, mando y receptor IR","kit-calibracion-bsis-517-incluye-mantas-mando-y-receptor-ir.html","102.0000",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","AVM360-3DCBR-K","AZIMUT-CCTV","Kit calibración para sistema 360 3D: Incluye mantas y control remoto","kit-calibracion-para-sistema-360-3d-incluye-mantas-y-control-remoto.html","146.7800",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","AVM360-CBRK1","AZIMUT-CCTV","Kit calibración 360 2D: monitor y caja procesado para 4 cámaras, más de 6 metros","kit-calibracion-360-2d-con-monitor-y-caja-de-procesado-de-4-camaras-para-longitudes-superiores-a-6m.html","251.2200",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","AVM360-CBRK2","AZIMUT-CCTV","Kit calibración 360 2D: monitor y caja procesado para 6 cámaras, más de 8 metros","kit-calibracion-360-2d-con-monitor-y-caja-de-procesado-de-6-camaras-para-longitudes-superiores-a-8m.html","271.4900",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","AVM360-CBRK3","AZIMUT-CCTV","Kit calibración 360 2D: monitor y caja procesado para 6 cámaras, más de 12,5m","kit-calibracion-360-2d-con-monitor-y-caja-de-procesado-de-6-camaras-para-longitudes-superiores-a-12-5m.html","331.5800",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","AVM360-CBRK4","AZIMUT-CCTV","Kit calibración 360 2D: monitor y caja procesado para 4 cámaras, hasta 6 metros","kit-calibracion-360-2d-monitor-y-caja-procesado-para-4-camaras-hasta-6-metros.html","223.2100",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","AVM360-MTA","AZIMUT-CCTV","Manta de calibración, medidas: 3,1 (L) x 1,3 (A) metros","manta-de-calibracion-medidas-3-1-l-x-1-3-a-metros.html","18.0000",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","AVM360-MTB","AZIMUT-CCTV","Manta de calibración, medidas: 5,6 (L) x 2 (A) metros","manta-de-calibracion-medidas-5-6-l-x-2-a-metros.html","46.3000",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","AVM360-MTD","AZIMUT-CCTV","Manta de calibración, medidas: 1,6 (L) x 1,6 (A) metros, 4 piezas 3D","manta-de-calibracion-medidas-1-6-l-x-1-6-a-metros-4-piezas-3d.html","114.8300",""
"Ayuda a la conducción. Ángulos Muertos. BSD (IA)","AVMCBP517R","AZIMUT-CCTV","Solución R151 BSIS lado derecho","solucion-r151-bsis-lado-derecho.html","561.4800",""
